Tipo,Nombre,Dirigido a,Fecha y lugar,Responsable ,Área,Enlace
Digital ,"El Dr. Ibrahim Torres Aguilar, nuevo investigador principal del Observatorio Latinoamericano Gigante (LAGO)",Todo público,22-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/10507-el-dr-ibrahim-torres-aguilar-nuevo-investigador-principal-del-observatorio-latinoamericano-gigante-lago
Digital,8vo Seminario de Electrónica y Diseño Avanzado en el INAOE de México ,Todo público,22-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://smart-lighting.es/8o-seminario-electronica-diseno-avanzado-inaoe-mexico/
Digital ,"""UPTX e INAOE signan convenio de colaboración""",Todo público,22/09/2016,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://uptlax.edu.mx/?p=3087
Digital ,Nombran a integrante del INAOE como investigador principal del LAGO ,Todo público,23-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.virtualpuebla.com/curiosidades/nombran-a-integrante-del-inaoe-como-investigador-principal-del-lago.html
Digital ,Reporta INAOE avance en mapas de rayos gamma en el Universo,Todo público,24-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-09-24/universidades/reporta-inaoe-avance-en-mapas-de-rayos-gamma-en-el-universo
Digital ,Ciencia mexicana  que ha hecho historia ,Todo público,26-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.eluniversal.com.mx/articulo/ciencia-y-salud/ciencia/2016/09/26/ciencia-mexicana-que-ha-hecho-historia
Digital ,El primer Consejo Estudiantil del INAOE rindió protesta,Todo público,26-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=432&anio=2016
Digital ,Toma protesta primer consejo estidiantil del INAOE ,Todo público,27-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lasbrevesdecholula.com/5854/noticia/toma-protesta-1er-consejo-estudiantil-inaoe/
Digital ,INAOE realiza exposición y actividades con el panorama histórico de la astronomía ,Todo público,29-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.virtualpuebla.com/cultura/inaoe-realiza-exposicion-y-actividades-con-el-panorama-historico-de-la-astronomia.html
Digital ,Navegantes infinitos: un recorrido por la historia de la Astronomía ,Todo público,29-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=433&anio=2016
Digital,"""Rinde protesta Consejo Estudiantil del INAOE""",Todo público,29/09/2016,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://geeks.e-consulta.com/eventos/rinde-protesta-consejo-estudiantil-del-inaoe/
Digital ,"""Navegantes infinitos: del cielo al papel"" esposición que celebra aniversarios de INAOE y Biblioteca ",Todo público,30-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://24horaspuebla.com/2016/09/30/navegantes-infinitos-del-cielo-al-papel-exposicion-que-celebra-aniversarios-de-inaoe-y-biblioteca/
Digital ,Recibe estudiante del INAOE premio en la conferencia ICDSC en París,Todo público,30-Sep-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=434&anio=2016
Digital ,"Alejandro Cornejo Rodríguez, precursor de la óptica en México ",Todo público,3-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/sociedad/personajes/10147-alejandro-cornejo-rodriguez-precursor-de-la-optica-en-mexico
Digital ,Exposición muestra historia de la astronomía en Puebla ,Todo público,4-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,"https://noticias.terra.com/mundo/latinoamerica/exposicion-muestra-historia-de-la-astronomia-en-puebla,08dcfdecde51684ca8c707e19f133f5fngttjmtj.html"
Digital ,"Proponen un panorama de la astronomía en México a través de libros, instrumentos y fotos ",Todo público,4-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lajornadadeoriente.com.mx/2016/10/04/proponen-panorama-la-astronomia-mexico-traves-libros-instrumentos-fotos/
Digital ,Desarrollan sistema para rehabilitación de parálisis y embolia cerebral ,Todo público,4-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/ciencia/salud/9374-desarrollan-sistema-para-rehabilitacion-de-paralisis-y-embolia-cerebral
Digital ,Rehabilitación interactiva ,Todo público,4-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://viveconciencia.com/index.php/ponte-al-dia/asombrate/364-rehabilitacion-interactiva
Digital ,La BUAP celebra aportación de la ciencia y tecnología espaciales a la humanidad ,Todo público,5-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.sexenio.com.mx/puebla/articulo.php?id=61448
Digital ,"Ocultando información con marcas de agua digitales, artículo de la Dra. Claudia Feregrino",Todo público,6-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/10/06/ocultando-informacion-con-marcas-de-agua-digitales/
Digital ,"Acercándose a los dioses, artículo del Dr. Raúl Mújica García ",Todo público,6-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/10/06/acercandose-a-los-dioses/
Digital ,Gesture Therapy: un sistema de rehabilitación virtual ,Todo público,6-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/10/06/gesture-therapy-un-sistema-de-rehabilitacion-virtual/
Digital ,"Innovación con microelectrónica hacia una cultura de desarrollo tecnológico, artículo del Dr. Wilfrido Calleja ",Todo público,6-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/10/06/innovacion-con-microelectronica-hacia-una-cultura-de-desarrollo-tecnologico/
Digital ,"Ciencia y tecnología pueden resolver problemas sociales, dicen científicos ",Todo público,11-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.e-consulta.com/nota/2016-10-11/universidades/ciencia-y-tecnologia-pueden-resolver-problemas-sociales-dicen
Digital ,"Inauguran en @ccubuap  el IV Seminario Iberoamericano de Periodismo de Ciencia, Tecnología e Innovación #Puebla @inaoe_mx",Todo público,11-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,n/d
Digital,"""Periodismo de ciencia, clave para el desarrollo de un país"",  con declaraciones del Dr. Altamirano",Todo público,11-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.eluniversal.com.mx/articulo/ciencia-y-salud/ciencia/2016/10/11/periodismo-de-ciencia-clave-para-el-desarrollo-de-un
Digital ,Equipo poblano del INAOE presente en concurso mundial de drones ,Todo público,12-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.imagenpoblana.com/16/10/12/equipo-poblano-del-inaoe-presente-en-concurso-mundial-de-drones
Digital,"""Periodismo científico tiene impacto mundial"", con declaraciones del Dr. Altamirano",Todo público,12-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lja.mx/2016/10/periodismo-cientifico-impacto-mundial/
Digital,"""Firma de convenio con el INAOE""",Todo público,13/10/2016,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.upy.edu.mx/single-post/2016/10/13/Firma-de-convenio-con-el-INAOE
Digital ,INAOE 45 años de investigación científica ,Todo público,14-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/sociedad/politica-cientifica/11092-inaoe-45-anos-de-investigacion-cientifica
Digital ,"Robots de servicio o ""Homes"" se convierten en tendencia ",Todo público,14-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.imagenpoblana.com/16/10/14/robots-de-servicio-o-homes-se-convierten-en-tendencia
Digital ,Especialistas del INAOE comparten sus experiencias en robótica con politécnicos,Todo público,14-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.ipn.mx/CCS/2016/Paginas/488.aspx
Digital ,Especialistas del INAOE comparten sus experiencias en robótica con politécnicos,Todo público,14-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://campusmilenio.mx/index.php?option=com_k2&view=item&id=5062:especialistas-del-inaoe-comparten-su-experiencia-en-robotica-con-politecnicos&Itemid=256
Digital ,Diseñan sistema para rehabilitar brazos en pacientes con embolia,Todo público,15-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.tribunanoticias.mx/disenan-sistema-para-rehabilitar-brazos-en-pacientes-con-embolia/
Digital ,INAOE crea sistema para rehabiitar a pacientes con embolia ,Todo público,17-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.angulo7.com.mx/2016/10/17/inaoe-crea-sistema-rehabilitar-pacientes-embolia/
Digital,"""Crean sistema para rehabilitar brazos en pacientes con embolia"", entrevista con el Dr. Sucar",Todo público,17/10/2016,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.informador.com.mx/tecnologia/2016/687196/6/crean-sistema-para-rehabilitar-brazos-en-pacientes-con-embolia.htm
Digital ,"TolTEC, una nueva cámara ultra rápida para el Gran Telescopio Milimétrico Alfonso Serrano",Todo público,19-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoep.mx/noticias/?noticia=437&anio=2016
Digital ,Gran Telescopio Milimétrico estudiará universo con cámara ultra rápida,Todo público,19-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.20minutos.com.mx/noticia/148634/0/gran-telescopio-milimetrico-estudiara-universo-con-camara-ultra-rapida/
Digital ,Estudiarán universo con cámara ultra rápida,Todo público,19-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.pulsopolitico.com.mx/2016/10/estudiaran-universo-con-camara-ultra-rapida/
Digital ,"TolTEC, una nueva cámara ultra rápida para el Gran Telescopio Milimétrico Alfonso Serrano",Todo público,19-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/11223-toltec-una-nueva-camara-ultra-rapida-para-el-gran-telescopio-milimetrico-alfonso-serrano
Digital ,"TolTEC, una nueva cámara ultra rápida para el Gran Telescopio Milimétrico Alfonso Serrano",Todo público,19-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://centrosconacyt.mx/sala-de-prensa/toltec-una-nueva-camara-ultra-rapida-gran-telescopio-milimetrico-alfonso-serrano/
Digital ,Gran Telescopio Milimétrico estudiará universo con cámara ultra rápida,Todo público,19-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.lavozdemichoacan.com.mx/tecnologias/gran-telescopio-milimetrico-estudiara-universo-con-camara-ultra-rapida/
Digital ,Gran Telescopio Milimétrico estudiará universo con cámara ultra rápida,Todo público,19-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://es-us.noticias.yahoo.com/telescopio-milim%C3%A9trico-estudiar%C3%A1-universo-c%C3%A1mara-ultra-r%C3%A1pida-021149418.html
Digital ,"TolTEC, una nueva cámara ultra rápida para el Gran Telescopio Milimétrico Alfonso Serrano",Todo público,19-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,"http://www.virtualpuebla.com/curiosidades/toltec,-una-nueva-camara-ultra-rapida-para-el-gtm.html"
Digital ,UMass Amherst Leads International Astronomical Camera Project,Todo público,19-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.umass.edu/newsoffice/article/umass-amherst-leads-international
Digital ,Gran Telescopio Milimétrico estudiará universo con Cámara Ultra Rápida,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.youtube.com/watch?v=a_20tbJs4lI
Digital ,Con cámara ultra rápida el Gran Telescopio Milimétrico estudiará el universo ,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.24-horas.mx/con-camara-ultra-rapida-el-gran-telescopio-milimetrico-estudiara-el-universo/
Digital ,Gran Telescopio Milimétrico estudiará universo con cámara ultra rápida,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.elmundodetehuacan.com/index.php/slideshow/13982-Gran-Telescopio-Milim%C3%A9trico-estudiar%C3%A1-universo-con-c%C3%A1mara-ultra-r%C3%A1pida
Digital ,Gran Telescopio Milimétrico llegará a Puebla ,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://elnovedades.com/2016/10/gran-telescopio-milimetrico-llegara-puebla/
Digital ,Telescopio del INAOE estudiará universo con cámara ultra rápida ,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.oronoticias.com.mx/nota/185836/Telescopio-del-INAOE-estudiara-universo-con-camara-ultra-rapida
Digital ,Con cámara ultra rápida el Gran Telescopio Milimétrico estudiará el universo ,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.ultranoticias.com.mx/index.php/soft/item/6036-con-camara-ultra-rapida-el-gran-telescopio-milimetrico-estudiara-el-universo
Digital ,Con cámara ultra rápida el Gran Telescopio Milimétrico estudiará el universo ,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.golpepolitico.com/2016/10/20/camara-ultra-rapida-gran-telescopio-milimetrico-estudiara-universo/
Digital ,Gran Telescopio Milimétrico estudiará universo con cámara ultra rápida,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://noreste.net/video/gran-telescopio-milimetrico-estudiara-universo-con-camara-ultra-rapida/
Digital ,Con cámara ultra rápida el Gran Telescopio Milimétrico estudiará el universo ,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://davidromerovara.com.mx/2016/10/con-camara-ultra-rapida-el-gran-telescopio-milimetrico-estudiara-el-universo/
Digital ,Gran Telescopio Milimétrico estudiará universo con cámara ultra rápida,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://encontacto.mx/gran-telescopio-milimetrico-estudiara-universo-con-camara-ultra-rapida/
Digital ,Gran Telescopio Milimétrico estudiará universo con cámara ultra rápida,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://elmundodecordoba.com/index.php/slideshow/15976-Gran-Telescopio-Milim%C3%83%C2%A9trico-estudiar%C3%83%C2%A1-universo-con-c%C3%83%C2%A1mara-ultra-r%C3%83%C2%A1pida
Digital ,Gran Telescopio Milimétrico estudiará universo con cámara ultra rápida,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.imagenpoblana.com/16/10/20/gran-telescopio-milimetrico-estudiara-universo-con-camara-ultra-rapida
Digital,Firma de convenio entre la Universidad Pilitécnica de Yucatán y el INAOE,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://laviejaguardia.com.mx/noticias/firma-de-convenio-entre-la-universidad-politecnica-de-yucatan-y-el-inaoe
Digital ,Firma INAOE covenios de colaboración con Yucatán ,Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/sociedad/politica-cientifica/11224-firma-inaoe-convenio-de-colaboracion-con-yucatan
Digital ,"Flash Physics: Ocean tides are magnetic, speedy electrons, new millimetre-wavelength telescope camera",Todo público,20-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://physicsworld.com/cws/article/news/2016/oct/20/flash-physics-ocean-tides-are-magnetic-speedy-electrons-new-millimetre-wavelength-telescope#flash-three
Digital ,Gran Telescopio Milimétrico estudiará universo con cámara ultra rápida,Todo público,21-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.elpuntocritico.com/noticias-tecnologia/139609-gran-telescopio-milim%C3%A9trico-estudiar%C3%A1-universo-con-c%C3%A1mara-ultra-r%C3%A1pida.html
Digital ,Gran Telescopio Milimétrico estudiará universo con cámara ultra rápida,Todo público,21-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://eleconomista.com.mx/video/economista-tv/2016/10/21/gran-telescopio-milimetrico-estudiara-universo-camara-ultra-rapida
Digital ,INAOE amplía presencia científica hasta Yucatán ,Todo público,21-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.diariopuntual.com/universitarios/2016/10/21/35367
Digital ,Firma INAOE covenios de colaboración con Yucatán ,Todo público,21 octbre ,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://pueblanoticias.com.mx/noticia/firma-inaoe-convenios-de-colaboracion-con-yucatan-93156/
Digital ,Gran Telescopio Milimétrico estudiará universo con cámara ultra rápida,Todo público,21-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://mangazo.digital/tecnologia/gran-telescopio-milimetrico-estudiara-universo-con-camara-ultra-rapida.htm
Digital ,El equipo Quetzal Cuauhtli del INAOE gana segundo lugar en copetencia internacional de drones en China,Todo público,22-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=438&anio=2016
Digital ,"Quetzal cuauhtli del INAOE, 2o. lugar en Concurso Internacional de China",Todo público,22-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://geeks.e-consulta.com/drones/629/
Digital ,Se realiza en el INAOE la Semana Nacional de Ciencia y Tecnología ,Todo público,24-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=439&anio=2016
Digital ,Asisten 300 niños a Semana Nacional de Ciencia y Tecnología: INAOE,Todo público,24-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,"https://noticias.terra.com/mundo/latinoamerica/asisten-300-ninos-a-semana-nacional-de-ciencia-y-tecnologia-inaoe,1e451c15241071430880aecea2bb5561axtdu4w7.html?utm_source=twitterfeed&utm_medium=twitter"
Digital ,Se realiza en el INAOE la Semana Nacional de Ciencia y Tecnología,Todo público,25-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.losfuertes.mx/nota/24787/
Digital ,Se realiza en el INAOE la Semana Nacional de Ciencia y Tecnología,Todo público,25-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://vickyfuentes.com/nota_detalle.php?nid=13154
Digital ,Astrónomos mexicanos buscarán detonadores de ondas gravitacionales,Todo público,25-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.cronica.com.mx/notas/2016/991667.html
Digital ,"Liderean BUAP, UPAEP e INAOE, programas de posgrado de calidad ",Todo público,25-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.centronline.mx/contenido/2016/10/25/60023/lideran-buap-upaep-e-inaoe-programas-de-posgrado-de-calidad-conacyt
Digital ,Se lleva a cabo la Primera Jornada sobre Divulgación Científica,Todo público,26-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://dcs.uas.edu.mx/index.php?sec=3&op=2&tipo=i&id_noticia=7131
Digital ,Se realiza en el INAOE la Escuela de otoño en Sistemas Distribuidos ,Todo público,28-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=440&anio=2016
Digital ,"Marte, siguiente paso",Todo público,28-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://contenido.com.mx/2016/10/marte-siguiente-paso/
Digital ,Se realiza en el INAOE la Escuela de otoño en Sistemas Distribuidos ,Todo público,28-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/11435-se-realiza-en-el-inaoe-la-escuela-de-otono-en-sistemas-distribuidos
Digital ,Se realiza en el INAOE la Escuela de otoño en Sistemas Distribuidos ,Todo público,28-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.virtualpuebla.com/educacion/se-realiza-en-el-inaoe-la-escuela-de-otono-en-sistemas-distribuidos.html
Digital ,Escuela de otoño en Instituto de ciencias recibe a 80 alumnos del país,Todo público,29-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.20minutos.com.mx/noticia/152253/0/escuela-de-otono-en-instituto-de-ciencias-recibe-80-alumnos-del-pais/
Digital,"Leticia Juan de Dios, estudiante del INAOE, obtiene premio en Congreso de la Unión Astronómica Internacional en China",Todo público,31-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=441&anio=2016
Digital ,Inicia en INAOE la Escuela de otoño en Sistemas Distribuidos ,Todo público,31-Oct-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://vickyfuentes.com/nota_detalle.php?nid=13182
Digital ,"Doctorado Honoris Causa, artículo del Dr. Raúl Mújica García ",Todo público,2-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/11/02/doctorados-honoris-causa-inaoe-2016/
Digital ,"El derecho a los cielos oscuros, artículo del Dr. Raúl Mújica García ",Todo público,2-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/11/02/el-derecho-a-los-cielos-oscuros/
Digital ,"El cielo del 3 de diciembre, artículo del Dr. Raúl Mújica García y del Dr. José Ramón Valdés Parra",Todo público,2-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://saberesyciencias.com.mx/2016/11/02/el-cielo-del-3-de-diciembre/
Digital ,"Tiene 16 años, es medalla de plata en astronompia y quiere ser física",Todo público,3-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://aipnoticias.com/tiene-16-anos-es-medalla-de-plata-en-astronomia-y-quiere-ser-fisica/
Digital ,"Por su tesis doctoral, Alejandro Rosales recibe dos premios",Todo público,4-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=442&anio=2016
Digital ,"En busca del cielo perdido, artículo del Dr. Raúl Mújica García ",Todo público,5-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.cronica.com.mx/notas/2016/993721.html
Digital ,Reunión de Trabajo INAOE-CEMIE EÓLICO ,Todo público,7-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=443&anio=2016
Digital ,Destacan estudiantes del INAOE a nivel nacional e internacional ,Todo público,10-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=444&anio=2016
Digital ,"De las Superlunas, la de octubre no fue la más hermosa ",Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://contenido.com.mx/2016/11/las-superlunas-la-octubre-no-fue-la-mas-hermosa/
Digital,"""Instituto de astrofísica crea cátedra para celebrar su 45 aniversario""",Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.hoytamaulipas.net/notas/269336/Instituto-de-Astrofisica-crea-catedra-para-celebrar-45-aniversario.html
Digital ,"TolTEC, una nueva cámara ultra rápida para el Gran Telescopio Milimétrico Alfonso Serrano",Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.mipatente.com/toltec-una-nueva-camara-ultra-rapida-para-el-gran-telescopio-milimetrico-alfonso-serrano/
Digital ,"INAOE, 45 años de investigación desde Tonantzintla ",Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://conacytprensa.mx/index.php/sociedad/politica-cientifica/11478-inaoe-45-anos-de-investigacion-desde-tonantzintla
Digital ,Lamenta INAOE recorte presupuestal a ciencia y tecnología ,Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://meganoticias.mx/tu-ciudad/puebla/ultimo-minuto/item/210493-lamenta-inaoe-recorte-presupuestal-a-ciencia-y-tecnologia.html
Digital ,"El Instituto Nacional de Astrofísica, Óptica y Electrónica, festeja su 45 aniversario en Santa María Tonantzintla ",Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.comunicatedigital.com/el-instituto-nacional-de-astrofisica-optica-y-electronica-festeja-su-45-aniversario-en-santa-maria-tonantzintla/
Digital ,INAOE festeja su 45 aniversario en Santa María Tonantzintla ,Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.sexenio.com.mx/puebla/articulo.php?id=62749
Digital ,INAOE festeja su 45 aniversario en Santa María Tonantzintla ,Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.foropoliticodigital.mx/2016/11/inaoe-festeja-su-45-aniversario-en-san.html
Digital ,INAOE festeja su 45 aniversario,Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://retodiario.com/noticia/MUNICIPIOS/INAOE-festeja-su-45-aniversario/102326.html
Digital ,Destacan estudiantes del INAOE internacionalmente,Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.virtualpuebla.com/curiosidades/destacan-estudiantes-del-inaoe-internacionalmente.html
Digital ,"Construirá la UNAM telescopio de 6,5 mts en San Pedro Mártir ",Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.dgcs.unam.mx/boletin/bdboletin/2016_778.html
Digital ,Celebra INAOE 45 aniversario,Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/sociedad/politica-cientifica/11760-celebra-inaoe-45-aniversario
Digital ,"Con el anuncio de la creación de la Cátedra Alfonso Serrano, se festejó el aniversario 45 del INAOE",Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.inaoe.gob.mx/noticias/?noticia=445&anio=2016
Digital,"""Destacan estudiantes del INAOE a nivel nacional e internacional""",Todo público,11-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.conacytprensa.mx/index.php/centros-conacyt/boletinescentros/11726-destacan-estudiantes-del-inaoe-a-nivel-nacional-e-internacional
Digital ,El INAOE festeja su 45 aniversario en Santa María Tonantzintla ,Todo público,12-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://desdepuebla.com/el-inaoe-festeja-su-45o-aniversario-en-santa-maria-tonantzintla/161995/
Digital,"""Festeja su 45 aniversario el Instituto Nacional de Astrofísica, Óptica y Electrónica""",Todo público,12-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.elsoldepuebla.com.mx/local/festeja-su-45-aniversario-el-instituto-nacional-de-astrofisica-optica-y-electronica
Digital ,Construirán telescopio UNAM e INAOE ,Todo público,12-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.eluniversal.com.mx/articulo/nacion/sociedad/2016/11/12/construiran-telescopio-unam-e-inaoe
Digital,"Reducirán 50 mdp al presupuesto del Instituto Nacional de Astrofísica, Óptica y Electrónica",Todo público,12-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.elsoldepuebla.com.mx/local/reduciran-50-mdp-al-presupuesto-del-instituto-nacional-de-astrofisica-optica-y-electronica
Digital,"""Firma INAOE conveios de colaboración con Yucatán""",Todo público,12-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,http://www.mipatente.com/firma-inaoe-convenios-de-colaboracion-con-yucatan/
Digital ,Invertirán 2 mil mdp para concluir el Gran Telescopio Milimétrico,Todo público,13-Nov-16,Dr. Raúl Mújica García,Divulgación y Comunicación ,https://www.elsoldepuebla.com.mx/local/invertiran-2-mil-mdp-para-concluir-el-gran-telescopio-milimetrico
